﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002793,Industrial-Craft²,GenElectrovise,,normal,crash,have not tried,,general / other,2023-02-13,Windows,,Java 1.8_311,public,2024-03-02,"Server crashes while running ""ic2 uu-world-scan *""",new,open,
0002808,Industrial-Craft²,__St0n3__,,high,crash,always,,general / other,2024-03-02,Windows11,Version	10.0.226,Custom,public,2024-03-02,Server Crashes after /ic2 uu-world-scan,new,open,
0002807,Industrial-Craft²,Unt,,normal,crash,always,,tools / electric items,2024-02-23,Windows 11 x64,-,Minecraft 1.12.2,public,2024-02-23,Dupe using industrial workbench,new,open,
0002806,Industrial-Craft²,Tohru,,urgent,crash,random,,"E-Net, cabling, storage/transformer blocks",2024-02-07,,,,public,2024-02-08,loose cables,new,open,
0002805,Industrial-Craft²,liach,,immediate,crash,always,,general / other,2023-09-01,,,,public,2023-09-01,IC2 1.19 for Fabric from Jenkins doesn't run at all,new,open,
0002804,Industrial-Craft²,loochickenool,,urgent,minor,always,,general / other,2023-08-13,windows10,21H2,java,public,2023-08-13,ic2exp 1.19.2 version cant interactive with redstone,new,open,
0002803,Industrial-Craft²,trilexcom,,normal,major,always,,general / other,2023-07-31,Windows 10,Windows 10,industrialcraft-2-2.9.153+ex119-,public,2023-07-31,---- Minecraft Crash Report ----,new,open,
0002802,Industrial-Craft²,chengjq1,,immediate,crash,always,,general / other,2023-07-28,win11,1.18.2,,public,2023-07-28,1.18.2的工业2,new,open,
0002801,Industrial-Craft²,ghost1908,,high,crash,always,,machines,2023-05-25,Windows,10,PC,public,2023-05-25,Crash when placing Empty Cell into Stirling Kinetic Generator,new,open,
0002800,Industrial-Craft²,luozhui,,immediate,crash,always,,general / other,2023-05-23,windows11,22H2,JAVA,public,2023-05-23,加装1.19.2的工业后进不去存档,new,open,
0002799,Industrial-Craft²,luozhui,,immediate,crash,always,,general / other,2023-05-23,windows11,22H2,JAVA,public,2023-05-23,崩溃,new,open,
0002798,Industrial-Craft²,LQPA_LK,,urgent,crash,always,,machines,2023-05-15,Windows 10 (amd64) version 10.0,,1.12.2,public,2023-05-15,Crash while use Fermenter and Bronze pipe,new,open,
0002797,Industrial-Craft²,Crazy Luney,,normal,major,always,,general / other,2023-05-01,Windows 10 Home,19044.2846,PC,public,2023-05-01,Production chains are broken,new,open,
0002796,Industrial-Craft²,Crazy Luney,,normal,crash,always,,general / other,2023-05-01,Windows 10 Home,19044.2846,PC,public,2023-05-01,[Fabric] Crashes on launch,new,open,
0002795,Industrial-Craft²,VanityTDT,,high,major,always,,"E-Net, cabling, storage/transformer blocks",2023-03-27,,,,public,2023-03-27,cable removal without resgistration,new,open,
0002794,Industrial-Craft²,Kasia1403,,immediate,crash,always,,general / other,2023-03-01,,,,public,2023-03-01,Crash,new,open,
0002791,Industrial-Craft²,Eugene8080,,normal,crash,N/A,,"E-Net, cabling, storage/transformer blocks",2023-01-29,,,,public,2023-02-02,EU is not transmitted by wire. And through the MFSU.,new,open,
0002792,Industrial-Craft²,milkitic,,high,crash,always,,general / other,2023-01-30,Windows 10,10.0.19045,Windows,public,2023-01-30,1.19 Fabric Build #27 crashes the game on startup (1.19.2),new,open,
0001754,Industrial-Craft²,Chocohead,Aroma1997,high,minor,always,,tools / electric items,2015-10-25,,,,public,2023-01-26,Enchanting Q-Suit,resolved,fixed,Builds  for MC 1.7.10
0002790,Industrial-Craft²,kanipuppy,,normal,minor,have not tried,,general / other,2023-01-25,,,,public,2023-01-25,Tamilnadu Cricket Association,new,open,
0002789,Industrial-Craft²,BMAB2012,,normal,crash,always,,crossmod-compatibility / submodules / API,2022-12-14,Windows,11,Asus x555lj,public,2022-12-14,The game doesn't start when installed alongside Botania 1.19.2,new,open,
0002788,Industrial-Craft²,EKbfh,,normal,major,always,,general / other,2022-10-29,,,,public,2022-10-29,Can't smelt bronze dust in any furnace,new,open,
0002787,Industrial-Craft²,substanc3,,normal,crash,always,,general / other,2022-09-22,,,,public,2022-10-19,Opening GUI crashes game (Fabric),new,open,
0002786,Industrial-Craft²,jcordeiro,,normal,crash,always,,machines,2022-09-21,,,,public,2022-09-21,Game crashes on placing workbench 1.19.2.15,new,open,
0002785,Industrial-Craft²,ChlenVagen,,normal,minor,have not tried,,crossmod-compatibility / submodules / API,2022-08-09,,,,public,2022-08-10,Advanced Solar Panels 4.3.0 can't launch Minecraft,new,open,
0002784,Industrial-Craft²,SegoItCh,,immediate,major,always,,Agriculture / crops / Boozeception,2022-08-02,,,,public,2022-08-02,I can't seed at night [industrialcraft-2-2.2.827-experimental],new,open,
0002678,Industrial-Craft²,Kailo,,normal,minor,always,,tools / electric items,2020-04-15,,,,public,2022-07-13,Jetpack can be destroyed upon taking damage,new,open,
0002783,Industrial-Craft²,AlexMinecraft2012,,normal,crash,N/A,,general / other,2022-07-06,,,,public,2022-07-06,Crashes the game when I load the mods,new,open,
0002782,Industrial-Craft²,a1ex_4ndr,,high,trivial,always,,machines,2022-06-26,windows,11,java,public,2022-06-26,blast furnace upgrades issue,new,open,
0002781,Industrial-Craft²,Davidcerq,,high,major,always,,machines,2022-05-20,,,,public,2022-05-20,1.12.2 - Energy of the Industrial Craft through the pipes of the Logistics Pipes does not work,new,open,
0002780,Industrial-Craft²,zyxkad,,normal,major,always,,nuclear reactor and anything associated,2022-04-28,,,,public,2022-04-28,nuclear reactor with hopper,new,open,
0002779,Industrial-Craft²,Max,,none,trivial,always,,general / other,2022-04-16,,,,public,2022-04-16,Key Bindings Conflict with Vanilla,new,open,
0002778,Industrial-Craft²,Manwik,,immediate,crash,always,,"E-Net, cabling, storage/transformer blocks",2022-03-23,,,,public,2022-03-23,Краш сервера ic2,new,open,
0002777,Industrial-Craft²,Erenico,,urgent,major,have not tried,,general / other,2022-01-23,,,,public,2022-01-23,I cant find any ore,new,open,
0002776,Industrial-Craft²,RolanDecoy,,high,crash,always,,machines,2022-01-14,Windows 10,19043.1415,PC,public,2022-01-14,Crash on use soul sand,new,open,
0002205,Industrial-Craft²,hswadas,,low,minor,always,,tools / electric items,2017-06-14,,,,public,2021-11-14,Jetpack mode on Quantum Suit not disableable,acknowledged,open,
0002775,Industrial-Craft²,saiextrusiontechnik,,normal,minor,have not tried,,machines,2021-10-29,,,,public,2021-10-29,"Best Plastic Extruder Machine Manufacturers in Indore, India",new,open,
0002774,Industrial-Craft²,Bonpirr,,normal,major,always,,nuclear reactor and anything associated,2021-09-24,"Windows, Linux",,Java,public,2021-09-24,The reactor stops working,new,open,
0002773,Industrial-Craft²,Cictor,,normal,crash,always,,machines,2021-09-14,,,,public,2021-09-14,"Crash when put Fluid Cell in a compressor crashes my game, and now my world is broken",new,open,
0002772,Industrial-Craft²,tfiskgul,,normal,crash,always,,general / other,2021-08-05,,,,public,2021-08-10,IC2 decode exception in ic2.core.network.DataEncoder.typeFromId(DataEncoder.java:783),new,open,
0002771,Industrial-Craft²,Inmehriy,,none,tweak,N/A,,general / other,2021-08-01,,,,public,2021-08-01,How delete an entry by MantisBT?,new,open,
0002770,Industrial-Craft²,Inmehriy,,high,crash,N/A,,general / other,2021-08-01,Windows,"7, 8, 8.1, 10",PC,public,2021-08-01,The project is dead?,new,open,
0002769,Industrial-Craft²,Inmehriy,,none,crash,N/A,,general / other,2021-08-01,Windows,"7, 8, 8.1, 10",PC,public,2021-08-01,Developers abandoned the project,new,open,
0002768,Industrial-Craft²,Inmehriy,,low,minor,sometimes,,general / other,2021-08-01,Windows,"7, 8, 8.1, 10",PC,public,2021-08-01,"Developers, add Esperanto for IC2",new,open,
0002767,Industrial-Craft²,CallMeSempai,,low,trivial,always,,general / other,2021-05-27,,,,public,2021-05-27,Problems of Ukrainian localization,new,open,
0002314,Industrial-Craft²,theArhar,Chocohead,none,minor,always,,crossmod-compatibility / submodules / API,2018-01-30,Windows,10,Java,public,2021-05-21,New damage system incompatible with AE2 fuzzy upgrade,resolved,fixed,
0002766,Industrial-Craft²,VORASTRA,,normal,minor,always,,general / other,2021-05-04,Windows 10,20H2,Java,public,2021-05-04,Advancements don't appear in game,new,open,
0002746,Industrial-Craft²,gatoborrachon,,normal,minor,always,,crossmod-compatibility / submodules / API,2020-11-20,,,,public,2021-04-08,[Crash] grabing an IC2 Tile Entity with the Gravity Gun mod results in a crash,new,open,
0002765,Industrial-Craft²,jek29,,high,major,N/A,,general / other,2021-03-26,,,,public,2021-03-26,update to the latest versions of Minecraft (above 1.12.2),new,open,
0002763,Industrial-Craft²,sidboy,,normal,minor,random,,"E-Net, cabling, storage/transformer blocks",2021-03-04,,,,public,2021-03-21,MFE won't output energy sometimes,new,open,
0002762,Industrial-Craft²,Alex_Space,,high,major,have not tried,,tools / electric items,2021-03-04,,,,public,2021-03-07,nanofiber helmet wrong effect,new,open,
0002764,Industrial-Craft²,Krosta8,,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2021-03-05,,,,public,2021-03-06,Balance Energy - Solar Panel - not working,new,open,
0002633,Industrial-Craft²,Drakthule,,normal,minor,always,,machines,2019-11-23,,,,public,2021-03-01,missing texture on placement,new,open,
0002757,Industrial-Craft²,Inmehriy,,urgent,minor,sometimes,,machines,2021-02-14,,,,public,2021-02-19,Preserving machine does not work,new,open,
0002761,Industrial-Craft²,theArhar,,normal,crash,always,,tools / electric items,2021-02-16,Any,Any,Java,public,2021-02-18,Use of obscurator on wooden tile block crashes game,new,open,
0002760,Industrial-Craft²,Inmehriy,,low,minor,sometimes,,general / other,2021-02-14,,,,public,2021-02-14,I suggest adding a recipe book for an industrial workbench,new,open,
0002759,Industrial-Craft²,Inmehriy,,none,crash,always,,general / other,2021-02-14,Windows,7; 8; 8.1; 10,,public,2021-02-14,Will IndustrialCraft 3 be created?,new,open,
0002758,Industrial-Craft²,Inmehriy,,low,minor,sometimes,,tools / electric items,2021-02-14,,,,public,2021-02-14,I suggest adding an electric lighter to the mod,new,open,
0002756,Industrial-Craft²,Inmehriy,,high,crash,always,,general / other,2021-02-14,Windows,7; 8; 8.1; 10,,public,2021-02-14,IndustrialCraft 2 for Minecraft Forge 1.13 and more,new,open,
0002755,Industrial-Craft²,Markus001,,high,major,always,,general / other,2021-02-14,,,,public,2021-02-14,Fehler in console,new,open,
0002751,Industrial-Craft²,itchy,,urgent,crash,sometimes,,crossmod-compatibility / submodules / API,2021-01-10,,,,public,2021-01-27,having consistent error with IC2,new,open,
